FID,name,url,wkb_geometry
parks.35,Kersal Moor,http://www.salford.gov.uk/kersalmoor,POINT (381528.561499438 401950.21095919)
parks.36,Langworthy Park,http://www.salford.gov.uk/langworthypark,POINT (380558.204483096 398695.433627281)
parks.37,Light Oaks Park,http://www.salford.gov.uk/lightoakespark,POINT (379504.29732221697 400039.434723357)
parks.38,Madams Wood Road Playing Fields,http://www.salford.gov.uk/madamswood,POINT (372432.91810378205 403201.904313696)
parks.39,Mandley Park,http://www.salford.gov.uk/mandleypark,POINT (383311.117775173 401403.941059674)
parks.40,Monton Green/Boddan Lodge,http://www.salford.gov.uk/montongreen,POINT (376593.59808451805 399574.618181852)
parks.41,Moorside Park/Beechfarm,http://www.salford.gov.uk/moorsidepark,POINT (376834.066408183 401655.04449138)
parks.42,Newtown Park,http://www.salford.gov.uk/newtownpark,POINT (377804.35210958606 402508.15418089705)
parks.43,Oakwood Park,http://www.salford.gov.uk/oakwoodpark,POINT (379177.400389663 400525.949523882)
parks.44,Ordsall Park,http://www.salford.gov.uk/ordsallpark,POINT (381481.543036934 397248.71877140703)
parks.45,Park Lane West Play Area,http://www.salford.gov.uk/parklaneplayarea,POINT (379686.152020025 401286.942385817)
parks.46,Parr Fold Park,http://www.salford.gov.uk/parrfoldpark,POINT (373554.175368591 402405.53360370104)
parks.47,Patricroft Recreation Ground,http://www.salford.gov.uk/patricroftrecreation,POINT (376110.09964976803 398039.480618431)
parks.48,Patting Close Play Area,http://www.salford.gov.uk/pattingclose,POINT (373090.71126337204 395089.65767669305)
parks.49,Peel Green Cemetery,http://www.salford.gov.uk/peelgreencemetery,POINT (375126.267371745 397743.069942825)
parks.50,Peel Park and Davis Lewis Recreation,http://www.salford.gov.uk/peelpark,POINT (382064.34171434405 398811.825694353)
parks.51,Peel Park (Little Hulton),http://www.salford.gov.uk/peelparklittlehulton,POINT (371709.991451064 404037.29787835904)
parks.52,Pegwell Drive Play Area,http://www.salford.gov.uk/pegwelldrive,POINT (383045.102483129 400282.321953828)
parks.53,Princes Park,http://www.salford.gov.uk/princesparkirlam,POINT (372002.22485089605 394081.33325031)
parks.54,Queensmere Dam,http://www.salford.gov.uk/queensmeredam,POINT (378076.85059168504 402645.946114765)
parks.55,Rabbit Hill Playing Fields,http://www.salford.gov.uk/rabbithills,POINT (379379.700579342 401278.26424275903)
parks.56,Riverbank Park and Littleton Road Playing Fields,http://www.salford.gov.uk/riverbankpark,POINT (381064.695307305 401538.185115058)
parks.57,Roe Green Play Area,http://www.salford.gov.uk/roegreen,POINT (375061.142189518 401737.543342152)
parks.58,Shackleton Street Play Area,http://www.salford.gov.uk/shackleton,POINT (376491.87705154 399266.944157115)
parks.59,Silver Street Playing Fields,http://www.salford.gov.uk/silverstreet,POINT (372579.756592341 395617.73357220297)
parks.60,Swinton Cemetery,http://www.salford.gov.uk/swinton-cemetery,POINT (377163.064926821 402486.750384693)
parks.61,St. Mary's Park,http://www.salford.gov.uk/stmarys,POINT (373362.153199833 404093.28895369504)
parks.62,Victoria Park,http://www.salford.gov.uk/victoriapark,POINT (378423.321029751 401568.48800883896)
parks.63,Wardley Park,http://www.salford.gov.uk/wardleypark,POINT (376530.709971876 402396.40945928305)
parks.64,Westlands Playing Fields,http://www.salford.gov.uk/westlandfields,POINT (379088.755699524 400879.026276246)
parks.65,Wharton Lane Playing Fields,http://www.salford.gov.uk/whartonlane,POINT (371368 403192)
parks.66,Whittle Street Play Area,http://www.salford.gov.uk/whittlestreet,POINT (374297.759798296 403061.169370962)
parks.67,Winton Park,http://www.salford.gov.uk/wintonpark,POINT (375584.198386176 399014.562807876)
parks.68,Weaste Cemetery,http://www.salford.gov.uk/weastecemetery,POINT (380008.331402332 397972.35079068)
parks.69,Worsley Woods,http://www.salford.gov.uk/worsleywoods,POINT (374717.028720461 401628.12320173497)
parks.70,Zebra Street Play Area,http://www.salford.gov.uk/zebrastreet,POINT (383579.792755429 401045.861336309)
parks.71,Tully Street Play Area,http://www.salford.gov.uk/tullystreet,POINT (383026.91482412606 401216.123870812)
parks.72,Green Grosvenor Park,http://www.salford.gov.uk/greengrosvenor,POINT (382777.30604763096 399791.145071733)
