FID,geom,name,code,size,prim_func,sec_func,status,access,prim_func2,area,site_
greenspace_audit.11,"MULTIPOLYGON (((375792.77543846436 397940.28718451055, 375811.7235687296 397920.51522249467, 375815.18366208236 397922.6571850464, 375829.68310089404 397907.8282135345, 375795.5764664166 397875.86354160873, 375794.5878683158 397876.5226070093, 375790.13917686226 397871.7443828554, 375783.7132892071 397872.0739155557, 375776.9578688516 397871.7443828554, 375760.81076653866 397869.1081212533, 375754.87917793385 397869.43765395356, 375750.4304864803 397879.32363496156, 375749.77142107976 397880.6417657626, 375748.782822979 397881.63036386337, 375742.68646802404 397881.3008311631, 375741.8626362734 397885.7495226167, 375744.0045988251 397886.7381207175, 375750.4304864803 397891.1868121711, 375753.72581348295 397894.4821391737, 375754.87917793385 397896.29456902517, 375755.37347698427 397898.93083062733, 375755.04394428397 397901.73185857956, 375755.37347698427 397903.3795220809, 375756.69160778535 397905.68625098275, 375759.6574020877 397908.9815779854, 375778.6055323529 397926.7763437997, 375792.77543846436 397940.28718451055)))",Lorne Street Allotments,ECC/008,0.33,Recreation - Allotments,,Existing,Restricted,Food Production,0.330277889162*,
greenspace_audit.12,"MULTIPOLYGON (((377106.8056370355 400515.3521866631, 377106.4545516474 400506.3117379267, 377104.0487537421 400440.51316521317, 377102.1241154177 400396.4870635476, 377123.7762965672 400395.28416459076, 377123.7762965672 400375.67691166326, 377123.29513698723 400306.5102218818, 377123.29513698723 400246.3652742449, 377099.95889730286 400244.3203460239, 377105.7328122752 400180.44641163386, 377109.3415091345 400135.4579908028, 377084.45972468425 400133.4213865902, 377084.121389308 400138.32698114775, 377082.22305917274 400162.47795896605, 377077.0553826988 400162.05610782467, 377075.57890370395 400180.8284835927, 377074.1024247119 400200.9191441778, 377073.4696480008 400209.56709256954, 377071.6767806513 400234.5090412721, 377071.14946672413 400241.9441676345, 377072.3095573606 400249.0101742428, 377071.25492950995 400257.8690481987, 377071.04400393926 400263.353113031, 377069.35659937747 400282.70553411916, 377068.61835987866 400291.98625922203, 377066.72002974525 400316.4008940011, 377066.1927158199 400319.77570312656, 377066.4036413906 400324.46879707277, 377068.1965087401 400348.1979237441, 377069.2511365907 400362.6990567148, 377070.4112272281 400377.2529210765, 377070.83307836857 400386.1645264253, 377086.12518222723 400385.4262869302, 377086.4415705828 400397.4490444418, 377064.8216996128 400398.71459786594, 377066.4036413906 400422.1800675802, 377067.0364181008 400435.1519901622, 377067.2473436706 400440.89971195534, 377067.45826924127 400441.9543398116, 377070.4112272281 400441.8488770239, 377072.41502014734 400459.9884760827, 377073.2587224301 400467.31813965924, 377074.2078874968 400483.9812597204, 377075.47344092 400502.38451574557, 377076.211680416 400515.4091697149, 377076.9685248323 400516.95726056956, 377079.28919168655 400515.7569156438, 377103.6840097355 400512.7784785554, 377103.8967552427 400515.40233979933, 377106.8056370355 400515.3521866631)))",Beechfield Allotments,SWI/014,1.51,Recreation - Sports,,Derelict/Disused,Restricted,,1.514867699226*,
greenspace_audit.13,"MULTIPOLYGON (((379306.12334411056 398719.6447875155, 379307.32128735754 398713.9545570924, 379286.0577947237 398717.84787264507, 379229.7544621159 398728.9288476796, 379177.94341668417 398738.5123936554, 379169.55781395535 398791.52138233406, 379164.16706934397 398826.26173649635, 379152.48712268594 398897.38961678545, 379143.2030625219 398953.2437206757, 379150.3907220037 398959.5329227223, 379154.8830091799 398962.8272666515, 379177.3444450607 398970.61389775685, 379182.7351896721 398980.7964153561, 379186.62850522477 398980.19744373264, 379197.11050863576 398927.18845505395, 379224.06423169276 398929.88382735965, 379267.4896743956 398934.2263716299, 379280.66705011233 398860.85234775266, 379289.3521386529 398812.48538915603, 379297.1387697582 398770.10814679426, 379306.12334411056 398719.6447875155)))",Weaste Allotments,CLW/002,2.69,Recreation - Allotments,,Existing,Restricted,,2.688958708046*,
greenspace_audit.184,"MULTIPOLYGON (((371583.20933611714 393648.3409112871, 371581.1339280218 393644.44952110836, 371572.96200864646 393629.6622384291, 371566.08721933066 393616.8206508393, 371563.7523852234 393612.0212696188, 371563.36324620555 393611.89155661286, 371562.066116146 393609.0378704818, 371535.21552391263 393618.8960589346, 371535.08581090666 393618.6366329227, 371525.48704846576 393622.2685970895, 371525.3573354598 393623.04687512526, 371525.7464744777 393624.2142921789, 371527.4327435551 393626.80855229805, 371530.15671668027 393631.9970725364, 371540.9228961748 393653.52943152544, 371547.7976854906 393667.5384361689, 371583.20933611714 393648.3409112871)))",Caroline Street,IRC,0.19,Recreation - Play Area,,Existing,Public,,0.187310318303*,
greenspace_audit.14,"MULTIPOLYGON (((381700.8579542784 400774.89037414466, 381784.69970486773 400830.5353455179, 381794.18180761294 400798.4708664979, 381797.4256848679 400785.9944155174, 381798.67332996597 400778.7580739486, 381798.17427192675 400772.769377478, 381795.92851075024 400747.067888458, 381795.92851075024 400734.7162019873, 381797.9247429071 400717.74822865374, 381799.42191702477 400700.53072630055, 381800.66956212284 400672.95776963356, 381800.9190911424 400647.006751594, 381798.6733299659 400637.2751198292, 381796.42756878946 400625.0481978683, 381792.43510447565 400610.82504375046, 381789.93981427955 400606.20875688764, 381785.94734996575 400599.9705313973, 381774.46901506366 400581.75491296576, 381764.7373832988 400567.0327008087, 381753.75810643594 400551.5619015928, 381749.51611310255 400547.31990825944, 381740.7825974162 400537.08921845537, 381728.80520447483 400523.36512237677, 381724.56321114145 400519.6221870826, 381721.0698048669 400540.9569182594, 381715.3306374159 400577.13862610294, 381655.19414368964 400568.9041684558, 381652.4493244739 400588.49219649524, 381650.2035632974 400601.7172345346, 381646.95968604245 400624.67390433885, 381643.96533780714 400642.1409357116, 381664.92577545444 400655.74026728043, 381687.88244525867 400670.9615374767, 381720.0716887885 400691.6724461044, 381731.300494671 400699.15831669274, 381718.0754566316 400719.49493179104, 381714.0829923178 400725.7331572813, 381701.35701231763 400744.94689179136, 381694.3701997685 400755.92616865423, 381687.63291623903 400766.1568584583, 381700.8579542784 400774.89037414466)))",Littleton Road Allotments,ESA/002,2.7,Recreation - Allotments,,Existing,Public,,2.704974519207*,
greenspace_audit.15,"MULTIPOLYGON (((377990.6365026401 401580.377182922, 377979.3536351783 401558.84762970405, 377925.24192388187 401578.65021341253, 377934.33729663165 401596.61069631093, 377941.9359624733 401593.73241379514, 377943.893194584 401597.6468780166, 377990.6365026401 401580.377182922)))",Bingham Street Allotments,SWI/020,0.14,Recreation - Allotments,,Existing,Restricted,Food Production,0.136266275480*,
greenspace_audit.16,"MULTIPOLYGON (((377434.40167944785 402793.15357143246, 377428.61000000127 402792.5600000005, 377440.5499999998 402813.75, 377465.80000000075 402858.6000000015, 377468.6500000004 402863.5, 377474.80000000075 402864.3499999996, 377483.05004642624 402865.7449341584, 377500.00000000186 402868.40000000224, 377508.5 402870.4000000041, 377513.8776330063 402857.8973970115, 377522.4067597296 402826.68854695745, 377521.2436969951 402787.7259453349, 377494.10556651186 402787.7259453349, 377487.7087214701 402789.47053943574, 377465.2228419259 402791.02128975093, 377434.40167944785 402793.15357143246)))",Moss Lane Allotments,SWI/007,0.54,Recreation - Allotments,,Derelict/Disused,Restricted,Food Production,0.538955348092*,
greenspace_audit.17,"MULTIPOLYGON (((377604.4840779567 402303.4617112171, 377623.45180327416 402336.22414585634, 377634.37261482055 402355.0002779887, 377661.195660724 402401.6532185422, 377689.9346384777 402451.1800568711, 377713.6921934207 402492.6599814289, 377723.655039042 402509.9991646736, 377737.44974836375 402509.9991646736, 377721.3559208217 402482.02655966004, 377701.0470432091 402446.58182043047, 377688.0187066274 402424.8359939302, 377686.48596114723 402422.9200620799, 377674.99037004577 402402.9943708374, 377671.5416927153 402396.6717957316, 377665.7938971646 402385.6551875926, 377651.2328151027 402361.3228530945, 377673.2660313805 402348.6777028829, 377670.39213360514 402347.33655058773, 377662.72840620414 402334.97879015363, 377657.93857657857 402337.2779083739, 377648.9336968824 402319.2681489816, 377666.3686767196 402308.1557442502, 377668.28460856987 402311.6044215807, 377669.05098130996 402311.2212352106, 377658.5133561336 402294.1694417434, 377648.1673241423 402277.59663123876, 377644.1438672568 402280.2789358291, 377644.7186468119 402280.8537153842, 377636.6717330408 402285.83513819485, 377616.17126224324 402295.7979838161, 377604.4840779567 402303.4617112171)))",Destructor Allotments,SWI/008,0.5,Recreation - Allotments,,Existing,Restricted,Food Production,0.502478589094*,
greenspace_audit.18,"MULTIPOLYGON (((378046.0270806107 402165.90910862526, 378066.2799055 402153.2988591659, 378066.08884111425 402152.72566600866, 378069.9101288292 402150.43289337965, 378059.78371638455 402130.37113287614, 378034.1810886943 402146.42054127896, 378046.0270806107 402165.90910862526)))",Townsend Road Allotments,SWI/019,0.07,Recreation - Allotments,,Existing,Restricted,Food Production,6.672858532840*,
greenspace_audit.19,"MULTIPOLYGON (((378349.9811036532 401551.5823463827, 378393.3438919774 401539.1217750252, 378386.11676059 401511.4593066115, 378383.9984634592 401511.08548947074, 378381.88016632845 401510.83627804363, 378378.1419949212 401507.84574091784, 378374.27921780036 401504.4813866513, 378371.41328638815 401502.11387809337, 378367.67511498084 401499.3725523947, 378362.8154921514 401496.2574095553, 378356.21138933196 401492.51923814806, 378353.0962464926 401490.774758158, 378344.747663683 401484.2952610521, 378341.8817322708 401482.42617534846, 378339.8880408536 401481.5539353534, 378336.27447515994 401481.0555124991, 378330.54261233547 401481.678541067, 378349.9811036532 401551.5823463827)))",Victoria Park Allotments,SWI/010,0.24,Recreation - Allotments,,Existing,Restricted,Food Production,0.242474778426*,
greenspace_audit.20,"MULTIPOLYGON (((377702.99389777315 403179.4354415164, 377725.0022794252 403185.14915598376, 377728.59980334906 403171.9229650871, 377733.2554225447 403154.781821685, 377736.64132741425 403142.1904879514, 377740.13304181094 403142.9311546416, 377747.75132776744 403144.72991660354, 377758.86132812063 403147.1635357285, 377771.13523327274 403149.91458343505, 377772.29913807166 403146.211249984, 377774.8385667238 403137.4290592286, 377776.6373286857 403130.8688685439, 377778.54190017487 403124.202868332, 377773.6746619249 403123.03896353306, 377765.4215188054 403120.71115393523, 377754.9463756152 403117.85429670155, 377744.3654228979 403114.9974394679, 377735.3716130882 403112.4580108157, 377728.17656524037 403110.4476297994, 377721.82799361 403108.6488678375, 377702.99389777315 403179.4354415164)))",Cotton Street Allotments,SWI/017,0.27,Recreation - Allotments,,Existing,Restricted,Food Production,0.265025808924*,
greenspace_audit.21,"MULTIPOLYGON (((375195.73299840983 401430.3795442584, 375223.83180482854 401455.4620946209, 375230.81681885355 401461.3358564147, 375237.3255819223 401451.81083728967, 375246.37435009104 401438.95206147095, 375250.0256074223 401434.03080158966, 375260.1856278223 401441.01581561466, 375270.82189917855 401448.4770805959, 375273.20315395977 401448.95333155215, 375274.7906571473 401448.95333155215, 375278.2831641598 401443.07956975844, 375280.664418941 401438.47581051465, 375283.0456737223 401433.39580031467, 375280.82316925976 401414.18701174593, 375279.07691575354 401411.48825632717, 375277.48941256606 401408.7895009084, 375275.4256584223 401404.3444919834, 375273.8381552348 401399.8994830584, 375273.20315395977 401397.51822827716, 375271.6156507723 401393.07321935217, 375271.13939981605 401391.4857161647, 375270.9806494973 401390.0569632959, 375270.18689790356 401388.46946010843, 375268.7581450348 401385.6119543709, 375267.4881424848 401383.5482002272, 375266.5356405723 401381.4844460834, 375266.059389616 401379.2619416209, 375265.1068877035 401376.8806868397, 375264.3131361098 401375.4519339709, 375264.15438579104 401372.59442823345, 375263.9956354723 401371.6419263209, 375263.51938451605 401370.37192377093, 375262.88438324106 401369.2606715397, 375261.4556303723 401368.78442058346, 375260.02687750355 401367.35566771467, 375258.59812463477 401365.60941420845, 375256.6931208098 401363.3869097459, 375254.4706163473 401361.16440528346, 375252.5656125223 401358.7831505022, 375250.5018583785 401356.87814667716, 375248.27935391606 401354.9731428522, 375245.5805984973 401353.2268893459, 375244.15184562857 401354.3381415772, 375242.4055921223 401356.7193963584, 375240.97683925356 401358.94190082094, 375238.2780838348 401358.4656498647, 375235.57932841603 401361.3231556022, 375237.6430825598 401365.1331632522, 375232.5630723598 401373.54693014594, 375229.7055666223 401377.9919390709, 375227.1655615223 401383.2306995897, 375223.0380532348 401390.69196457096, 375218.1167933536 401399.58198242093, 375214.94178697857 401405.13824357715, 375209.54427614104 401412.12325760216, 375204.9405168973 401418.4732703522, 375200.65425829106 401423.7120308709, 375196.6855003223 401428.6332907522, 375195.8917487286 401429.7445429834, 375195.73299840983 401430.3795442584)))",Toad Lane Allotments,WBO/010,0.5,Recreation - Allotments,,Existing,Restricted,,0.500673892292*,
greenspace_audit.22,"MULTIPOLYGON (((372182.09972177073 402802.2811546773, 372189.26673161983 402832.2919651363, 372195.7609114973 402857.70397335105, 372214.11402854044 402852.90392735414, 372267.47924579214 402838.2214337215, 372327.05628727656 402821.9859840255, 372358.1154084299 402820.997739261, 372400.46875545476 402822.40951749496, 372467.3870437555 402824.52718484774, 372508.61096819397 402825.5154296141, 372514.8227924239 402763.679542955, 372528.94057476614 402758.8794969581, 372512.84630289674 402719.20852857456, 372452.42219447345 402732.47924397886, 372422.2101402618 402739.5381351486, 372392.84515298996 402748.00880455226, 372341.73878091294 402759.1618526019, 372283.0088063702 402772.8561014738, 372226.8200326478 402786.55035034753, 372198.30211231764 402794.03277498856, 372190.6785098519 402797.1386871021, 372184.7490412686 402800.8093105126, 372182.09972177073 402802.2811546773)))",New Madams Wood,WLH/009,2.41,Recreation - Natural Greenspace,,Existing,Public,,2.413213591243*,
greenspace_audit.23,"MULTIPOLYGON (((369827.7768186449 393322.32199460943, 369894.76935477694 393358.4811459108, 369884.9587323308 393377.2614803076, 369854.40565099864 393426.8751995351, 369903.17845973076 393446.4964444273, 369936.5345760475 393380.6251222892, 370275.9821126829 393537.73523317615, 370328.6791703934 393429.3979310213, 370362.3155902086 393359.4622081555, 370374.6489441408 393334.3750450433, 370413.0505234299 393254.3483962329, 370345.49738030095 393222.11349390994, 370358.67164472863 393195.0642063085, 370425.94448435906 393227.018805133, 370467.1490986327 393141.3860863534, 370503.0279464356 393067.24581101065, 370512.55826538324 393047.76471786766, 370497.1415729679 393042.4389513969, 370487.05064702337 393037.39348842466, 370488.4521645157 393034.3101499416, 370467.7097056296 393019.73436802166, 370467.4294021312 393018.6131540278, 370434.6338928113 392996.4691776494, 370439.67935578356 392986.23809995566, 370443.8839082605 392983.43506497104, 370447.80815723893 392977.82899500185, 370449.20967473125 392974.46535302035, 370514.00987766386 392893.49167274043, 370510.03497155214 392892.1667040365, 370505.61840920575 392896.1416101483, 370442.019911418 392872.2921734779, 370340.4389774515 392832.9847685952, 370217.6585442224 392786.390035841, 370187.62592026714 392762.9822554052, 370125.79404741793 392740.2137142564, 369827.7768186449 393322.32199460943)))",New Moss Wood,IRC/005,31.8,Habitat,,Existing,Public,Recreation - Natural Greenspace,31.79812794266*,
greenspace_audit.24,"MULTIPOLYGON (((375400.34184712864 398583.15645451366, 375398.1361661359 398575.3110649675, 375396.09329020715 398551.0883932408, 375377.41556742997 398500.8920132772, 375376.2482097564 398498.8491373485, 375373.9134944093 398490.96947305184, 375347.0642679171 398468.789677254, 375326.3436692112 398454.4895457527, 375324.00895386405 398452.15483040555, 375291.03109958564 398375.25514365896, 375281.692238197 398353.5131069887, 375293.36581493274 398300.98201167793, 375309.41698294436 398228.45991620724, 375317.0048078226 398194.168784546, 375301.82915806613 398182.2033683919, 375313.50273480185 398149.5173535319, 375336.2662094365 398083.9994041026, 375327.5110268847 398069.99111201975, 375305.03939166846 398034.53262268496, 375285.7779900545 398031.61422850104, 375282.2759170338 398031.0305496643, 375280.52488052344 398030.44687082747, 375264.1818730934 398021.1080094389, 375264.1818730934 398021.9835276941, 375255.1348511232 398052.33482720697, 375250.7572598473 398066.05127987143, 375249.5899021737 398068.677834637, 375244.62863206107 398084.1453238118, 375238.5000042748 398103.26080571656, 375237.6244860196 398104.7200028085, 375230.6203399782 398134.1957840662, 375224.7835516103 398157.2510981193, 375215.44469022175 398195.627981638, 375209.89974127227 398221.0180110382, 375206.6895076699 398236.0477410854, 375204.0629529044 398247.7213178211, 375198.2261645365 398285.0767633755, 375195.5996097709 398299.08505545836, 375192.681215587 398320.82709212863, 375189.4709819847 398347.96815803915, 375185.96890896396 398381.8215305728, 375184.8015512904 398394.80838469125, 375185.0933907088 398475.35606416775, 375185.0933907088 398504.3940862979, 375185.0933907088 398525.11468500376, 375196.7669674445 398537.3719405763, 375204.35479232273 398540.2903347602, 375227.1182669574 398545.5434442913, 375253.96749344957 398551.23431295, 375268.55946436926 398553.8608677155, 375281.9840776153 398557.65478015464, 375309.4169829443 398563.1997291041, 375327.802866303 398566.9936415432, 375371.8706184804 398576.77026205935, 375379.1666039402 398580.2723350801, 375384.1278740529 398583.7744081008, 375397.880113589 398586.699858851, 375407.13026385906 398584.3500222905, 375400.34184712864 398583.15645451366)))",Moat Hall Wood,ECC/007,6.08,Recreation - Natural Greenspace,,Existing,Public,,6.078477669244*,13
greenspace_audit.48,"MULTIPOLYGON (((375550.1640807365 400015.641021133, 375542.74296851375 400020.2078594239, 375521.9067688116 400032.9093784204, 375512.48766483663 400038.8082112128, 375500.0240020011 400046.5147508287, 375495.26687878143 400049.1311685995, 375488.9874761314 400052.74658224644, 375468.53184628685 400064.5918190634, 375451.2159177672 400074.58177782473, 375438.75225493166 400081.81260511867, 375429.7137208143 400087.1881543569, 375437.9911152165 400090.61328307504, 375439.0376823249 400091.1841378614, 375454.7361889498 400101.9828075701, 375457.7807478104 400100.270243211, 375463.67958060274 400096.1791172421, 375481.0906515868 400086.33187217737, 375505.25683754275 400071.72750389297, 375529.7084508919 400057.21827807295, 375547.7855191267 400046.4671795965, 375567.57515172055 400034.7646564761, 375578.0408228038 400028.5803962905, 375569.76342840155 400022.77670596255, 375554.635776563 400012.8818896656, 375550.1640807365 400015.641021133)))",Cypress Road,WBO/012,0.36,Recreation - Amenity space,,Existing,Restricted,,0.358935224844*,
