FID,id,geom,ward,polling_district,station_location,easting,northing,longitude_wgs_84,latitude_wgs_84
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f1,18,POINT (382908 399171),Blackfriars and Trinity,BT1,"The Friars Primary School, Cannon Street, Salford, M3 7EU",382908,399171,-2.25906578,53.48896903
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f2,19,POINT (383067 399292),Blackfriars and Trinity,BT2,"Youth Offending Service, St Simon Street, Salford, M3 7ES",383067,399292,-2.25667605,53.49006179
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f3,21,POINT (383486 398704),Blackfriars and Trinity,BT4,"Sacred Trinity Church, Chapel Street, Salford, M3 5DW",383486,398704,-2.25032996,53.48479006
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f4,22,POINT (376114 398328),Barton and Winton,BW1,"Holy Cross Church Hall, Aldred Street, M30 8PS",376114,398328,-2.36139328,53.48112593
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f5,23,POINT (375644 399278),Barton and Winton,BW2,"Winton Library, Old Parrin Lane, Eccles, M30 8BY",375644,399278,-2.36854935,53.48964312
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f6,24,POINT (375458 397866),Barton and Winton,BW3,"St Michael & All Angels Church, Liverpool Road, M30 7LP",375458,397866,-2.37124168,53.47694304
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f7,26,POINT (376470 398412),Barton and Winton,BW5,"Rainbow Rooms Community Centre, 273 Liverpool Road, Eccles, M30 0QN",376470,398412,-2.35603535,53.48189705
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f8,27,POINT (377580 398477),Barton and Winton,BW6,"Eccles Gateway Centre, 28 Barton Lane, Eccles, M30 0TU",377580,398477,-2.33931406,53.48252998
v_polling_stations.fid-624bf6a8_18ef65d3e10_57f9,28,POINT (376553 397929),Barton and Winton,BW7,"Barton Village Community Centre, Enfield Close, Eccles, M30 0QD",376553,397929,-2.35474843,53.47755945
v_polling_stations.fid-624bf6a8_18ef65d3e10_57fa,30,POINT (379951 399835),Claremont,C2,"Pendleton 6th Form College, Dronfield Road, Salford, M6 7FR",379951,399835,-2.30367341,53.49483226
v_polling_stations.fid-624bf6a8_18ef65d3e10_57fb,31,POINT (378624 400034),Claremont,C3,"Duncan Mathieson Scout Hall, Odessa Avenue, Salford, M6 8LG",378624,400034,-2.32368898,53.49656839
v_polling_stations.fid-624bf6a8_18ef65d3e10_57fc,32,POINT (379634 400364),Claremont,C4,"The Height Library, King Street, Irlams oth Height, Salford, M6 7GY",379634,400364,-2.30848611,53.49957481
v_polling_stations.fid-624bf6a8_18ef65d3e10_57fd,33,POINT (378892 399701),Claremont,C5,"Temporary Building, Bishop Road, M6 8PX",378892,399701,-2.31962671,53.49358618
v_polling_stations.fid-624bf6a8_18ef65d3e10_57fe,34,POINT (378687 399265),Claremont,C6,"Elmwood Church, 240 Eccles Old Road, Salford, M6 8AG",378687,399265,-2.32268682,53.48965898
v_polling_stations.fid-624bf6a8_18ef65d3e10_57ff,36,POINT (371028 392555),Cadishead and Irlam,CLI2,"Dale House, The Meadows, New Moss Road, M44 5AP",371028,392555,-2.43749525,53.42898052
v_polling_stations.fid-624bf6a8_18ef65d3e10_5800,37,POINT (371608 393388),Cadishead and Irlam,CLI3,"Irlam Catholic Club, Liverpool Road, Irlam, M44 5BE",371608,393388,-2.42884191,53.4364994
v_polling_stations.fid-624bf6a8_18ef65d3e10_5801,38,POINT (370672 392523),Cadishead and Irlam,CLI4,"The Firs Pub, 100 Fir Street, Cadishead, M44 5AG",370672,392523,-2.44284989,53.42867314
v_polling_stations.fid-624bf6a8_18ef65d3e10_5802,39,POINT (370339 391691),Cadishead and Irlam,CLI5,"Temporary Building, The Green, Victory Road, Cadishead, M44 5FB",370339,391691,-2.44778271,53.42117622
v_polling_stations.fid-624bf6a8_18ef65d3e10_5803,40,POINT (372059 394088),Cadishead and Irlam,CLI6,"Irlam and Cadishead Leisure Centre, Liverpool Road, Irlam, M44 6BR",372059,394088,-2.42211575,53.44281537
v_polling_stations.fid-624bf6a8_18ef65d3e10_5804,41,POINT (372315 394697),Cadishead and Irlam,CLI7,"Cadishead Public Band Community Hall, Locklands Lane/Ferryhill Road, Irlam, M44 6RB",372315,394697,-2.41831561,53.44830278
v_polling_stations.fid-624bf6a8_18ef65d3e10_5805,42,POINT (377580 398477),Eccles,E1,"Eccles Gateway Centre, 28 Barton Lane, Eccles, M30 0TU",377580,398477,-2.33931406,53.48252998
v_polling_stations.fid-624bf6a8_18ef65d3e10_5806,43,POINT (376594 398748),Eccles,E2,"Temporary Building, Corner of Franklin Street/Hampton Grove, Eccles, M30 0QY",376594,398748,-2.35419204,53.48492267
v_polling_stations.fid-624bf6a8_18ef65d3e10_5807,44,POINT (377960 399157),Eccles,E3,"Eccles Masonic Hall, Half Edge Lane, Eccles, M30 9BA",377960,399157,-2.33363595,53.48865814
v_polling_stations.fid-624bf6a8_18ef65d3e10_5808,45,POINT (376909 399679),Eccles,E4,"Monton Methodist Church, Park Road, Eccles, M30 9JG",376909,399679,-2.34951399,53.49330471
v_polling_stations.fid-624bf6a8_18ef65d3e10_5809,46,POINT (378035 399901),Eccles,E5,"The Deans Football Club, Salisbury Road, Eccles, M30 9BG",378035,399901,-2.33255799,53.49534856
v_polling_stations.fid-624bf6a8_18ef65d3e10_580a,47,POINT (377404 398790),Eccles,E6,"Connect Church, Mather Avenue Entrance [M30 0UG], 1 Old Wellington Road, M30 9NU",377404,398790,-2.34198878,53.48533575
v_polling_stations.fid-624bf6a8_18ef65d3e10_580b,48,POINT (376501 399637),Eccles,E7,"Monton Unitarian Church Memorial Hall, Monton Green, Monton, M30 9NX",376501,399637,-2.35566039,53.49290905
v_polling_stations.fid-624bf6a8_18ef65d3e10_580c,51,POINT (372713 395132),Higher Irlam and Peel Green,HIPG2,"Irlam Library, 10 Hurst Fold, M44 6FD",372713,395132,-2.41236105,53.45223351
v_polling_stations.fid-624bf6a8_18ef65d3e10_580d,52,POINT (372315 394697),Higher Irlam and Peel Green,HIPG3,"Cadishead Public Band Community Hall, Locklands Lane/Ferryhill Road, Irlam, M44 6RB",372315,394697,-2.41831561,53.44830278
v_polling_stations.fid-624bf6a8_18ef65d3e10_580e,54,POINT (375068 398134),Higher Irlam and Peel Green,HIPG5,"Temporary Building, Junction of Hiley Road/Brookhouse Avenue, Eccles, M30 7PB",375068,398134,-2.37713904,53.47933348
v_polling_stations.fid-624bf6a8_18ef65d3e10_580f,55,POINT (375979 398036),Higher Irlam and Peel Green,HIPG6,"Lancastrian Theatre Organ Trust Heritage Centre, 2A Alexandra Road, M30 7HJ",375979,398036,-2.36340503,53.47849519
v_polling_stations.fid-624bf6a8_18ef65d3e10_5810,56,POINT (374873 397352),Higher Irlam and Peel Green,HIPG7,"Temporary Building, Liverpool Road, Eccles, M30 7NG",374873,397352,-2.38001435,53.47229536
v_polling_stations.fid-624bf6a8_18ef65d3e10_5811,57,POINT (381106 401330),Kersal and Broughton Park,KBP1,"Salford Sports Village, Littleton Road, Salford, M7 3NQ",381106,401330,-2.2863546,53.50831275
v_polling_stations.fid-624bf6a8_18ef65d3e10_5812,58,POINT (381653 400711),Kersal and Broughton Park,KBP2,"St Aidan's Church, Littleton Road, Salford, M7 3SE",381653,400711,-2.27807055,53.50276849
v_polling_stations.fid-624bf6a8_18ef65d3e10_5813,59,POINT (382045 402064),Kersal and Broughton Park,KBP3,"St. Paul's Church, Moor Lane, Salford, M7 3WX",382045,402064,-2.27223878,53.51494326
v_polling_stations.fid-624bf6a8_18ef65d3e10_5814,61,POINT (383415 401824),Kersal and Broughton Park,KBP5,"Binoh Centre, 115 Leicester Road, Salford, M7 4GP",383415,401824,-2.25156602,53.51283137
v_polling_stations.fid-624bf6a8_18ef65d3e10_5815,62,POINT (382936 401012),Kersal and Broughton Park,KBP6,"Broughton Hub, Rigby Street, Salford, M7 4BQ",382936,401012,-2.25874461,53.50551744
v_polling_stations.fid-624bf6a8_18ef65d3e10_5816,63,POINT (371223 404471),Little Hulton,LH1,"Temporary Building, Highgate Lane, Little Hulton, M38 9SU",371223,404471,-2.43565713,53.5360943
v_polling_stations.fid-624bf6a8_18ef65d3e10_5817,64,POINT (371973 404035),Little Hulton,LH2,"Streetgate Community Centre, Streetgate, Little Hulton, M38 9UR",371973,404035,-2.42430229,53.53221619
v_polling_stations.fid-624bf6a8_18ef65d3e10_5818,65,POINT (371274 403799),Little Hulton,LH3,"Our Lady and the Lancashire Martyrs Church, Hallstead Avenue, M38 0DL",371274,403799,-2.43482575,53.5300571
v_polling_stations.fid-624bf6a8_18ef65d3e10_5819,66,POINT (372180 403749),Little Hulton,LH4,"Little Hulton Library, Longshaw Drive, Little Hulton, M28 0AZ",372180,403749,-2.42115394,53.52965664
v_polling_stations.fid-624bf6a8_18ef65d3e10_581a,67,POINT (372245 403179),Little Hulton,LH5,"Tian Cheng Temple, Madams Wood Road, Worsley, M28 0JU",372245,403179,-2.42012266,53.52453686
v_polling_stations.fid-624bf6a8_18ef65d3e10_581b,68,POINT (372506 404658),Little Hulton,LH6,"Temporary Building, Wallbrook Crescent, M38 9EE",372506,404658,-2.41631633,53.53784407
v_polling_stations.fid-624bf6a8_18ef65d3e10_581c,69,POINT (372456 403199),Little Hulton,LH7,"Temporary Building, Madams Wood Road, Little Hulton, M28 0JZ",372456,403199,-2.41694183,53.52472777
v_polling_stations.fid-624bf6a8_18ef65d3e10_581d,70,POINT (372245 403179),Little Hulton,LH8,"Tian Cheng Temple, Madams Wood Road, Worsley, M28 0JU",372245,403179,-2.42012266,53.52453686
v_polling_stations.fid-624bf6a8_18ef65d3e10_581e,71,POINT (381892 397826),Ordsall,O1,"Salford Lads and Girls Club, St Ignatius Walk, Salford, M5 3RX",381892,397826,-2.27429988,53.47684553
v_polling_stations.fid-624bf6a8_18ef65d3e10_581f,72,POINT (382707 398390),Ordsall,O2,"Islington Community Centre, Canon Hussey Court, Islington Way, M3 5JA",382707,398390,-2.26205175,53.48194253
v_polling_stations.fid-624bf6a8_18ef65d3e10_5820,73,POINT (381779 397325),Ordsall,O3,"St Clements Church, Groves Avenue, Salford, M5 3QW",381779,397325,-2.27597318,53.47233845
v_polling_stations.fid-624bf6a8_18ef65d3e10_5821,74,POINT (381142 398123),Ordsall,O4,"Salvation Army Headquarters, 80 Eccles New Road, M5 4DU",381142,398123,-2.28561787,53.47948857
v_polling_stations.fid-624bf6a8_18ef65d3e10_5822,75,POINT (381142 398123),Pendleton and Charlestown,PCH1,"Salvation Army Headquarters, 80 Eccles New Road, M5 4DU",381142,398123,-2.28561787,53.47948857
v_polling_stations.fid-624bf6a8_18ef65d3e10_5823,76,POINT (381659 399880),Pendleton and Charlestown,PCH10,"The Beacon Centre, London Street, Salford, M6 6QT",381659,399880,-2.2779312,53.49529942
v_polling_stations.fid-624bf6a8_18ef65d3e10_5824,77,POINT (381215 398542),Pendleton and Charlestown,PCH2,"Clarendon Leisure Centre, Liverpool Street, Salford, M5 4HU",381215,398542,-2.28454315,53.4832573
v_polling_stations.fid-624bf6a8_18ef65d3e10_5825,78,POINT (381204 399108),Pendleton and Charlestown,PCH3,"Pendleton Gateway Centre, 1 Broadwalk, Salford, M6 5FX",381204,399108,-2.28474301,53.48834429
v_polling_stations.fid-624bf6a8_18ef65d3e10_5826,79,POINT (381500 398485),Pendleton and Charlestown,PCH4,"The Advent Centre, Lindinis Avenue, Salford, M6 5AB",381500,398485,-2.28024511,53.48275512
v_polling_stations.fid-624bf6a8_18ef65d3e10_5827,53,POINT (375068 398134),Higher Irlam and Peel Green,HIPG4,"Temporary Building, Junction of Hiley Road/Brookhouse Avenue, Eccles, M30 7PB",375068,398134,-2.37713904,53.47933348
v_polling_stations.fid-624bf6a8_18ef65d3e10_5828,60,POINT (382936 401012),Kersal and Broughton Park,KBP4,"Broughton Hub, Rigby Street, Salford, M7 4BQ",382936,401012,-2.25874461,53.50551744
v_polling_stations.fid-624bf6a8_18ef65d3e10_5829,81,POINT (380549 399564),Pendleton and Charlestown,PCH6,"Mount Chapel Church, 32 Eccles Old Road, Salford, M6 7AF",380549,399564,-2.2946428,53.49241901
v_polling_stations.fid-624bf6a8_18ef65d3e10_582a,82,POINT (381980 400059),Pendleton and Charlestown,PCH7,"Love Community Cafe, Seaford Road, Salford, M6 6EP",381980,400059,-2.27310302,53.49691949
v_polling_stations.fid-624bf6a8_18ef65d3e10_582b,83,POINT (381264 400139),Pendleton and Charlestown,PCH8,"St Sebastians Community Centre, 1 Douglas Green, Salford, M6 6ES",381264,400139,-2.2839007,53.49761339
v_polling_stations.fid-624bf6a8_18ef65d3e10_582c,84,POINT (381140 399531),Pendleton and Charlestown,PCH9,"St Thomas's Church, Ford Lane, Salford, M6 6PE",381140,399531,-2.28573312,53.49214404
v_polling_stations.fid-624bf6a8_18ef65d3e10_582d,85,POINT (379972 401565),Pendlebury and Clifton,PCL1,"Temporary Building, Rechar Way (off Agecroft Road), Pendlebury, M27 8WA",379972,401565,-2.303468,53.51038278
v_polling_stations.fid-624bf6a8_18ef65d3e10_582e,86,POINT (378686 401894),Pendlebury and Clifton,PCL2,"Kings Church, 431 Bolton Road, Pendlebury, M27 8TD",378686,401894,-2.32288153,53.51328908
v_polling_stations.fid-624bf6a8_18ef65d3e10_582f,87,POINT (378720 402613),Pendlebury and Clifton,PCL3,"St Thomas Church, Delamere Avenue, Clifton, M27 8GL",378720,402613,-2.32241792,53.519753
v_polling_stations.fid-624bf6a8_18ef65d3e10_5830,88,POINT (378254 402659),Pendlebury and Clifton,PCL4,"Temporary Building, Silverdale, Clifton, M27 8GQ",378254,402659,-2.32944929,53.52014729
v_polling_stations.fid-624bf6a8_18ef65d3e10_5831,89,POINT (377928 403142),Pendlebury and Clifton,PCL5,"Clifton Community Centre, 6 Wynne Avenue, Swinton, M27 8FU",377928,403142,-2.33440024,53.52447494
v_polling_stations.fid-624bf6a8_18ef65d3e10_5832,90,POINT (377580 403540),Pendlebury and Clifton,PCL6,"Clifton Neighbourhood Centre, Manchester Road, Swinton, M27 6PP",377580,403540,-2.33967795,53.52803744
v_polling_stations.fid-624bf6a8_18ef65d3e10_5833,91,POINT (378267 402346),Pendlebury and Clifton,PCL7,"Pendlebury Social Club, 609 Bolton Road, Pendlebury, M27 4EJ",378267,402346,-2.32923139,53.51733451
v_polling_stations.fid-624bf6a8_18ef65d3e10_5834,92,POINT (381685 397004),Quays,QU1,"Ordsall Hall, 322 Ordsall Lane, Salford, M5 3AN",381685,397004,-2.27737047,53.46944991
v_polling_stations.fid-624bf6a8_18ef65d3e10_5835,93,POINT (380893 397156),Quays,QU2,"Salford Watersports Centre, 15 The Quays, Salford, M50 3SQ",380893,397156,-2.28931054,53.47078782
v_polling_stations.fid-624bf6a8_18ef65d3e10_5836,94,POINT (380893 397156),Quays,QU3,"Salford Watersports Centre, 15 The Quays, Salford, M50 3SQ",380893,397156,-2.28931054,53.47078782
v_polling_stations.fid-624bf6a8_18ef65d3e10_5837,95,POINT (376872 400217),Swinton Park,SP1,"Temporary Building, Folly Lane, Swinton, M27 0BX",376872,400217,-2.35011153,53.49813875
v_polling_stations.fid-624bf6a8_18ef65d3e10_5838,96,POINT (377888 401519),Swinton Park,SP2,"Age UK, Critchley House, Chorley Road, M27 4AF",377888,401519,-2.33488844,53.50988536
v_polling_stations.fid-624bf6a8_18ef65d3e10_5839,97,POINT (378420 401271),Swinton Park,SP3,"The Hive Wellbeing Hub [Gatehouse], Victoria Park, Manchester Road",378420,401271,-2.32684958,53.50767849
v_polling_stations.fid-624bf6a8_18ef65d3e10_583a,98,POINT (378333 401218),Swinton Park,SP4,"Swinton Football Club, Barton Road, Swinton, M27 5LJ",378333,401218,-2.32815765,53.50719852
v_polling_stations.fid-624bf6a8_18ef65d3e10_583b,99,POINT (377702 401152),Swinton Park,SP5,"Bethesda Church Hall, Eccles Road / Worsley Road, Swinton, M27 5SW",377702,401152,-2.33766678,53.50657878
v_polling_stations.fid-624bf6a8_18ef65d3e10_583c,100,POINT (377269 400939),Swinton Park,SP6,"Temporary Building, Lay-by Campbell Road, Swinton, M27 5QG",377269,400939,-2.34417967,53.50464566
v_polling_stations.fid-624bf6a8_18ef65d3e10_583d,101,POINT (378002 401113),Swinton Park,SP7,"The Valley Community Centre,Dorning Road, Swinton, M27 5UX",378002,401113,-2.33314087,53.50624094
v_polling_stations.fid-624bf6a8_18ef65d3e10_583e,102,POINT (378998 401417),Swinton Park,SP8,"Swinton Masonic Hall, Hospital Road, Pendlebury, M27 4EY",378998,401417,-2.31814456,53.50901431
v_polling_stations.fid-624bf6a8_18ef65d3e10_583f,103,POINT (379540 400811),Swinton Park,SP9,"St Johns Church, Bolton Road, Pendlebury, M27 8XS",379540,400811,-2.30993246,53.5035889
v_polling_stations.fid-624bf6a8_18ef65d3e10_5840,104,POINT (377404 401781),Swinton and Wardley,SW1,"Swinton Gateway Centre, Chorley Road, Swinton, M27 6BP",377404,401781,-2.34220535,53.51221959
v_polling_stations.fid-624bf6a8_18ef65d3e10_5841,105,POINT (377628 401560),Swinton and Wardley,SW2,"Unity House, Civic Centre, Chorley Road, M27 5DA",377628,401560,-2.33881175,53.51024282
v_polling_stations.fid-624bf6a8_18ef65d3e10_5842,106,POINT (376406 402584),Swinton and Wardley,SW3,"Wardley Community Centre, 30 Ash Drive, Swinton, M27 9RS",376406,402584,-2.35731511,53.51939307
v_polling_stations.fid-624bf6a8_18ef65d3e10_5843,107,POINT (377587 402468),Swinton and Wardley,SW4,"Mossfield Primary School, Mossfield Road, Pendlebury, Swinton, M27 6EH",377587,402468,-2.33949525,53.51840238
v_polling_stations.fid-624bf6a8_18ef65d3e10_5844,108,POINT (377495 402232),Swinton and Wardley,SW5,"Swinton and Pendlebury Leisure Centre, Cromwell Road, Swinton, M27 9SZ",377495,402232,-2.3408657,53.51627721
v_polling_stations.fid-624bf6a8_18ef65d3e10_5845,109,POINT (376832 402324),Swinton and Wardley,SW6,"All Saints Church, Charles Street, Swinton, M27 9UG",376832,402324,-2.35087098,53.51707518
v_polling_stations.fid-624bf6a8_18ef65d3e10_5846,110,POINT (376739 401766),Swinton and Wardley,SW7,"St Charles RC Primary School, Moorside Road, Swinton, M27 9PD",376739,401766,-2.35223188,53.51205563
v_polling_stations.fid-624bf6a8_18ef65d3e10_5847,111,POINT (377331 401771),Swinton and Wardley,SW8,"Fletcher Hall, Vicarage Road, Swinton, M27 0WA",377331,401771,-2.3433054,53.51212655
v_polling_stations.fid-624bf6a8_18ef65d3e10_5848,112,POINT (372327 404301),Walkden North,WAN1,"Wharton and Cleggs Lane Methodist Church, Cleggs Lane, Little Hulton, M38 9RW",372327,404301,-2.41898541,53.53462587
v_polling_stations.fid-624bf6a8_18ef65d3e10_5849,113,POINT (372964 403743),Walkden North,WAN2,"Bridgewater Youth Club, Bridgewater Street, Little Hulton, M38 9WD",372964,403743,-2.40932657,53.52964381
v_polling_stations.fid-624bf6a8_18ef65d3e10_584a,114,POINT (373465 403884),Walkden North,WAN3,"St Johns (Ellesmere) Community Centre, Algernon Road, Worsley, M28 3RE",373465,403884,-2.40178086,53.53093678
v_polling_stations.fid-624bf6a8_18ef65d3e10_584b,115,POINT (373676 403211),Walkden North,WAN4,"Walkden Gateway Centre, 2 Smith Street, Walkden, M28 3EZ",373676,403211,-2.39854094,53.52489842
v_polling_stations.fid-624bf6a8_18ef65d3e10_584c,116,POINT (374411 403147),Walkden North,WAN5,"Temporary Building, Bracken Avenue, Walkden, M28 3FY",374411,403147,-2.38744924,53.52435964
v_polling_stations.fid-624bf6a8_18ef65d3e10_584d,117,POINT (373693 402799),Walkden South,WAS1,"Guild Hall Community Centre, Guild Avenue, Worsley, M28 3AS",373693,402799,-2.39824976,53.52119616
v_polling_stations.fid-624bf6a8_18ef65d3e10_584e,118,POINT (374219 402883),Walkden South,WAS2,"Temporary Building, Christ The King School, Holly Avenue, Walkden, M28 3DW",374219,402883,-2.39032342,53.52197734
v_polling_stations.fid-624bf6a8_18ef65d3e10_584f,119,POINT (374154 402400),Walkden South,WAS3,"Temporary Building, Birch Road, Walkden, M28 7FJ",374154,402400,-2.39126376,53.51763285
v_polling_stations.fid-624bf6a8_18ef65d3e10_5850,120,POINT (373642 402105),Walkden South,WAS4,"Temporary Building, Junction of Edge Fold Road / Broadway, Worsley, M28 7GE",373642,402105,-2.39896032,53.51495581
v_polling_stations.fid-624bf6a8_18ef65d3e10_5851,121,POINT (373291 402087),Walkden South,WAS5,"James Brindley Primary School, Parr Fold Avenue, Worsley, M28 7HE",373291,402087,-2.40425187,53.51477623
v_polling_stations.fid-624bf6a8_18ef65d3e10_5852,122,POINT (373088 403295),Walkden South,WAS6,"Walkden Methodist Church, Manchester Road East, Walkden, M38 9AN",373088,403295,-2.40741733,53.52562351
v_polling_stations.fid-624bf6a8_18ef65d3e10_5853,123,POINT (373953 402257),Walkden South,WAS7,"Temporary Building, Mesne Lea Primary School, Henniker Street, Worsley, M28 7FG",373953,402257,-2.39428311,53.51633758
v_polling_stations.fid-624bf6a8_18ef65d3e10_5854,133,POINT (375611 399450),Worsley and Westwood Park,WWP1,"St Mary Magdalene Church, Westbourne Road, Winton, M30 8DE",375611,399450,-2.36906013,53.49118756
v_polling_stations.fid-624bf6a8_18ef65d3e10_5855,134,POINT (375150 399731),Worsley and Westwood Park,WWP2,"Temporary Building, Alder Forest Avenue, Eccles, M30 8JL",375150,399731,-2.37603052,53.49369158
v_polling_stations.fid-624bf6a8_18ef65d3e10_5856,135,POINT (375643 399579),Worsley and Westwood Park,WWP3,"Westwood Community Centre, Grasmere Crescent, Winton, M30 8DN",375643,399579,-2.36858789,53.49234853
v_polling_stations.fid-624bf6a8_18ef65d3e10_5857,136,POINT (376520 401271),Worsley and Westwood Park,WWP4,"Holy Rood Church Hall, Moorside Road, Swinton, M27 0HJ",376520,401271,-2.35549694,53.50759668
v_polling_stations.fid-624bf6a8_18ef65d3e10_5858,137,POINT (374771 400465),Worsley and Westwood Park,WWP5,"The Court House Worsley, Barton Road, Worsley, M28 2PB",374771,400465,-2.38180232,53.50027081
